Building Trades Union Abuse of California Environmental Quality Act (CEQA) 2014-2017 (as of 11/24/17),,,,
Date of Letter,Law Firm,Front Group,Targeted Project,Lead Agency
"January 11, 2017",Adams Broadwell Joseph & Cardozo,California Unions for Reliable Energy - CURE,Suncrest Dynamic Reactive Power Support Project,California Public Utility Commission
"January 25, 2017",N/A,Coalition for Responsible Equitable Economic Development (CREED LA),Sepulveda Apartments,City of Los Angeles
"February 17, 2017",Adams Broadwell Joseph & Cardozo,Coalition for Responsible Equitable Economic Development (CREED LA),Ivar Gardens Hotel Project,City of Los Angeles
"February 21, 2017",Adams Broadwell Joseph & Cardozo,San Jose Residents for Responsible Development,350 Winchester Mixed-Use Project,City of San Jose
"February 22, 2017",Adams Broadwell Joseph & Cardozo,San Jose Residents for Responsible Development,Greyhound Residential Project,City of San Jose
"March 13, 2017",Adams Broadwell Joseph & Cardozo,Concord Residents for Responsible Development,Concord Village,City of Concord
"March 28, 2017",Adams Broadwell Joseph & Cardozo,California Unions for Reliable Energy - CURE,Monterey Peninsula Water Supply Project (Cal Am Seawater Desalination Plant),California Public Utilities Commission
"April 28, 2017",Adams Broadwell Joseph & Cardozo,Coalition for Responsible Equitable Economic Development (CREED LA),Ivar Gardens Hotel Project,City of Los Angeles
"May 15, 2017",Adams Broadwell Joseph & Cardozo,Saranap Area Residents for Responsible Development,Saranap Village Mixed Use Project,County of Contra Costa
"May 24, 2017",Adams Broadwell Joseph & Cardozo,Davis Residents for Responsible Development,Mace Ranch Innovation Center,City of Davis
"August 21, 2017",Adams Broadwell Joseph & Cardozo,Redding Residents for Responsible Development,Dignity Health North State Pavilion Project,City of Redding
"September 7, 2017",Adams Broadwell Joseph & Cardozo,Coalition for Responsible Equitable Economic Development (CREED LA),2nd & PCH Project,City of Long Beach
"October 18, 2017",Adams Broadwell Joseph & Cardozo,Oakland Residents for Responsible Development,Oak Knoll Mixed Use Community Plan Project,City of Oakland
"February 10, 2016",Adams Broadwell Joseph & Cardozo,Coalition for Responsible Solar (California Unions for Reliable Energy - CURE),Joshua Tree Solar Farm,County of San Bernardino
"March 7, 2016",Adams Broadwell Joseph & Cardozo,Kings County Citizens for Responsible Energy Development (California Unions for Reliable Energy - CURE),American Kings Solar Project,County of Kings
"March 8, 2016",Adams Broadwell Joseph & Cardozo,Emeryville Residents for Responsible Development,Sherwin-Williams Mixed Used Project,City of Emeryville
"March 9, 2016",Adams Broadwell Joseph & Cardozo,Kern County Citizens for Responsible Solar (California Unions for Reliable Energy - CURE),Willow Springs Solar Array Project,County of Kern
"March 22, 2016",Lozeau Drury,Laborers (LIUNA) Union Local 783,Kimball Business Park,City of Chino
"April 7, 2016",Lozeau Drury,Laborers (LIUNA) Union Local 783,Kimball Business Park,City of Chino
"April 11, 2016",Lozeau Drury,Laborers (LIUNA) Union Local 783,Sierra Lakes Commerce Center,City of Fontana
"May 31, 2016",Adams Broadwell Joseph & Cardozo,Oakland Residents for Responsible Development,226 13th Street,City of Oakland
"June 6, 2016",Adams Broadwell Joseph & Cardozo,Kings County Citizens for Responsible Development (California Unions for Reliable Energy - CURE),American Kings Solar Project,County of Kings
"June 10, 2016",Adams Broadwell Joseph & Cardozo,Kings County Citizens for Responsible Development (California Unions for Reliable Energy - CURE),American Kings Solar Project,County of Kings
"July 1, 2016",Adams Broadwell Joseph & Cardozo,Oakland Residents for Responsible Development,226 13th Street,City of Oakland
"July 6, 2016",Adams Broadwell Joseph & Cardozo,Coalition for Responsible Equitable Economic Development (CREED LA),Ivar Gardens Hotel Project,City of Los Angeles
"July 13, 2016",Lozeau Drury,Laborers (LIUNA) Union Local 1184,Hidden Canyon Industrial Park,City of Beaumont
"August 2, 2016",Adams Broadwell Joseph & Cardozo,Oakland Residents for Responsible Development,W12 Mixed Use Project,City of Oakland
"August 3, 2016",Adams Broadwell Joseph & Cardozo,Oakland Residents for Responsible Development,24th and Harrison Streets Project,City of Oakland
"August 17, 2016",Adams Broadwell Joseph & Cardozo,Concord Residents for Responsible Development,Concord Village,City of Concord
"September 6, 2016","Adams Broadwell Joseph & Cardozo
","American Canyon Residents for Responsible Development
",Watson Ranch,City of American Canyon
"September 7, 2016",Adams Broadwell Joseph & Cardozo,Coalition for Responsible Equitable Economic Development (CREED LA),Ivar Gardens Hotel Project,City of Los Angeles
"September 14, 2016",Adams Broadwell Joseph & Cardozo,Santa Clara Residents for Responsible Development,Moonlite Lanes Apartments,City of Santa Clara
